Libelle du portefeuille;Dte valo;Isin;Code part;VL;Indice;;;;FR0010916189;FR0011668045;FR0013236692;FR0011374123
SPPI PATRIMOINE                                   ;13/04/2023;FR0013236692;I1;106934,18;105,26;;;;;;;
SPPI SEREN OBLIG                                  ;13/04/2023;FR0011374123;D1;113,86;116,9733;;;;;;;
SPPI SEREN OBLIG                                  ;13/04/2023;FR0013518925;R1;101,78;104,56427;;;;;;;
SPPI MULTI-OBLIG                                  ;13/04/2023;FR0012696102;D1;105,67;95,94;;;;;;;
BELHARRA EURO                                     ;13/04/2023;FR0013317633;C3;141,18;150,97;;;;;;;
BELHARRA EURO                                     ;13/04/2023;FR0013220639;I1;147824,66;150,97;;;;;;;
BELHARRA EURO                                     ;13/04/2023;FR0013220621;R1;138,91;150,97;;;;;;;
BELHARRA CLUB                                     ;13/04/2023;FR0013317658;C3;147,9;123,75;;;;;;;
BELHARRA CLUB                                     ;13/04/2023;FR0013220613;I1;151525,76;123,75;;;;;;;
BELHARRA CLUB                                     ;13/04/2023;FR0013220605;R1;141,86;123,75;;;;;;;
SPPI PATRIMOINE                                   ;14/04/2023;FR0010916189;C1;151,91;135,82;;;;;;;
SPPI PATRIMOINE                                   ;14/04/2023;FR0011668045;C2;114,11;117,49;;;;;;;
SPPI PATRIMOINE                                   ;14/04/2023;FR0013236692;I1;107035,99;105,24;;;;;;;
SPPI SEREN OBLIG                                  ;14/04/2023;FR0011374123;D1;113,87;116,98862;;;;;;;
SPPI SEREN OBLIG                                  ;14/04/2023;FR0013518925;R1;101,78;104,57714;;;;;;;
SPPI MULTI-OBLIG                                  ;14/04/2023;FR0012696102;D1;105,72;95,76;;;;;;;
BELHARRA EURO                                     ;14/04/2023;FR0013317633;C3;141,59;151,82;;;;;;;
BELHARRA EURO                                     ;14/04/2023;FR0013220639;I1;148254,86;151,82;;;;;;;
BELHARRA EURO                                     ;14/04/2023;FR0013220621;R1;139,31;151,82;;;;;;;
BELHARRA CLUB                                     ;14/04/2023;FR0013317658;C3;147,92;123,85;;;;;;;
BELHARRA CLUB                                     ;14/04/2023;FR0013220613;I1;151555,06;123,85;;;;;;;
BELHARRA CLUB                                     ;14/04/2023;FR0013220605;R1;141,88;123,85;;;;;;;
SPPI PATRIMOINE                                   ;17/04/2023;FR0010916189;C1;151,97;135,54;;;;;;;
SPPI PATRIMOINE                                   ;17/04/2023;FR0011668045;C2;114,16;117,25;;;;;;;
SPPI PATRIMOINE                                   ;17/04/2023;FR0013236692;I1;107083,03;105,02;;;;;;;
SPPI SEREN OBLIG                                  ;17/04/2023;FR0011374123;D1;113,86;117,03459;;;;;;;
SPPI SEREN OBLIG                                  ;17/04/2023;FR0013518925;R1;101,78;104,61578;;;;;;;
SPPI MULTI-OBLIG                                  ;17/04/2023;FR0012696102;D1;105,72;95,67;;;;;;;
BELHARRA EURO                                     ;17/04/2023;FR0013317633;C3;141,82;151,32;;;;;;;
BELHARRA EURO                                     ;17/04/2023;FR0013220639;I1;148495,15;151,32;;;;;;;
BELHARRA EURO                                     ;17/04/2023;FR0013220621;R1;139,52;151,32;;;;;;;
BELHARRA CLUB                                     ;17/04/2023;FR0013317658;C3;148,18;123,93;;;;;;;
BELHARRA CLUB                                     ;17/04/2023;FR0013220613;I1;151824,03;123,93;;;;;;;
BELHARRA CLUB                                     ;17/04/2023;FR0013220605;R1;142,12;123,93;;;;;;;
SPPI PATRIMOINE                                   ;18/04/2023;FR0010916189;C1;152,09;135,88;;;;;;;
SPPI PATRIMOINE                                   ;18/04/2023;FR0011668045;C2;114,25;117,54;;;;;;;
SPPI PATRIMOINE                                   ;18/04/2023;FR0013236692;I1;107166,85;105,28;;;;;;;
SPPI SEREN OBLIG                                  ;18/04/2023;FR0011374123;D1;113,88;117,04993;;;;;;;
SPPI SEREN OBLIG                                  ;18/04/2023;FR0013518925;R1;101,79;104,62867;;;;;;;
SPPI MULTI-OBLIG                                  ;18/04/2023;FR0012696102;D1;105,73;95,77;;;;;;;
BELHARRA EURO                                     ;18/04/2023;FR0013317633;C3;142,59;152,17;;;;;;;
BELHARRA EURO                                     ;18/04/2023;FR0013220639;I1;149304,24;152,17;;;;;;;
BELHARRA EURO                                     ;18/04/2023;FR0013220621;R1;140,28;152,17;;;;;;;
BELHARRA CLUB                                     ;18/04/2023;FR0013317658;C3;148,33;124,14;;;;;;;
BELHARRA CLUB                                     ;18/04/2023;FR0013220613;I1;151971,21;124,14;;;;;;;
BELHARRA CLUB                                     ;18/04/2023;FR0013220605;R1;142,26;124,14;;;;;;;
SPPI PATRIMOINE                                   ;19/04/2023;FR0010916189;C1;152;135,64;;;;;;;
SPPI PATRIMOINE                                   ;19/04/2023;FR0011668045;C2;114,18;117,34;;;;;;;
SPPI PATRIMOINE                                   ;19/04/2023;FR0013236692;I1;107102,57;105,1;;;;;;;
SPPI SEREN OBLIG                                  ;19/04/2023;FR0011374123;D1;113,83;117,06528;;;;;;;
SPPI SEREN OBLIG                                  ;19/04/2023;FR0013518925;R1;101,74;104,64157;;;;;;;
SPPI MULTI-OBLIG                                  ;19/04/2023;FR0012696102;D1;105,62;95,56;;;;;;;
BELHARRA EURO                                     ;19/04/2023;FR0013317633;C3;142,59;152,25;;;;;;;
BELHARRA EURO                                     ;19/04/2023;FR0013220639;I1;149300,45;152,25;;;;;;;
BELHARRA EURO                                     ;19/04/2023;FR0013220621;R1;140,27;152,25;;;;;;;
BELHARRA CLUB                                     ;19/04/2023;FR0013317658;C3;148,13;123,98;;;;;;;
BELHARRA CLUB                                     ;19/04/2023;FR0013220613;I1;151768,54;123,98;;;;;;;
BELHARRA CLUB                                     ;19/04/2023;FR0013220605;R1;142,06;123,98;;;;;;;
SPPI PATRIMOINE                                   ;20/04/2023;FR0010916189;C1;151,62;135,7;;;;;;;
SPPI PATRIMOINE                                   ;20/04/2023;FR0011668045;C2;113,89;117,38;;;;;;;
SPPI PATRIMOINE                                   ;20/04/2023;FR0013236692;I1;106836,84;105,14;;;;;;;
SPPI SEREN OBLIG                                  ;20/04/2023;FR0011374123;D1;113,84;117,08063;;;;;;;
SPPI SEREN OBLIG                                  ;20/04/2023;FR0013518925;R1;101,75;104,65447;;;;;;;
SPPI MULTI-OBLIG                                  ;20/04/2023;FR0012696102;D1;105,57;95,67;;;;;;;
BELHARRA EURO                                     ;20/04/2023;FR0013317633;C3;141,2;151,73;;;;;;;
BELHARRA EURO                                     ;20/04/2023;FR0013220639;I1;147843,07;151,73;;;;;;;
BELHARRA EURO                                     ;20/04/2023;FR0013220621;R1;138,9;151,73;;;;;;;
BELHARRA CLUB                                     ;20/04/2023;FR0013317658;C3;147,42;123,82;;;;;;;
BELHARRA CLUB                                     ;20/04/2023;FR0013220613;I1;151046,34;123,82;;;;;;;
BELHARRA CLUB                                     ;20/04/2023;FR0013220605;R1;141,38;123,82;;;;;;;
SPPI PATRIMOINE                                   ;21/04/2023;FR0010916189;C1;151,46;135,71;;;;;;;
SPPI PATRIMOINE                                   ;21/04/2023;FR0011668045;C2;113,77;117,39;;;;;;;
SPPI PATRIMOINE                                   ;21/04/2023;FR0013236692;I1;106726,2;105,15;;;;;;;
SPPI SEREN OBLIG                                  ;21/04/2023;FR0011374123;D1;113,8;117,09599;;;;;;;
SPPI SEREN OBLIG                                  ;21/04/2023;FR0013518925;R1;101,71;104,66738;;;;;;;
SPPI MULTI-OBLIG                                  ;21/04/2023;FR0012696102;D1;105,53;95,56;;;;;;;
BELHARRA EURO                                     ;21/04/2023;FR0013317633;C3;141,02;152,3;;;;;;;
BELHARRA EURO                                     ;21/04/2023;FR0013220639;I1;147664,43;152,3;;;;;;;
BELHARRA EURO                                     ;21/04/2023;FR0013220621;R1;138,73;152,3;;;;;;;
BELHARRA CLUB                                     ;21/04/2023;FR0013317658;C3;146,97;123,87;;;;;;;
BELHARRA CLUB                                     ;21/04/2023;FR0013220613;I1;150583,06;123,87;;;;;;;
BELHARRA CLUB                                     ;21/04/2023;FR0013220605;R1;140,95;123,87;;;;;;;
SPPI PATRIMOINE                                   ;24/04/2023;FR0010916189;C1;151,52;135,73;;;;;;;
SPPI PATRIMOINE                                   ;24/04/2023;FR0011668045;C2;113,82;117,41;;;;;;;
SPPI PATRIMOINE                                   ;24/04/2023;FR0013236692;I1;106774,91;105,16;;;;;;;
SPPI SEREN OBLIG                                  ;24/04/2023;FR0011374123;D1;113,87;117,14207;;;;;;;
SPPI SEREN OBLIG                                  ;24/04/2023;FR0013518925;R1;101,78;104,70609;;;;;;;
SPPI MULTI-OBLIG                                  ;24/04/2023;FR0012696102;D1;105,63;95,55;;;;;;;
BELHARRA EURO                                     ;24/04/2023;FR0013317633;C3;140,99;152,37;;;;;;;
BELHARRA EURO                                     ;24/04/2023;FR0013220639;I1;147633,4;152,37;;;;;;;
BELHARRA EURO                                     ;24/04/2023;FR0013220621;R1;138,69;152,37;;;;;;;
BELHARRA CLUB                                     ;24/04/2023;FR0013317658;C3;147;123,78;;;;;;;
BELHARRA CLUB                                     ;24/04/2023;FR0013220613;I1;150617,09;123,78;;;;;;;
BELHARRA CLUB                                     ;24/04/2023;FR0013220605;R1;140,97;123,78;;;;;;;
SPPI PATRIMOINE                                   ;25/04/2023;FR0010916189;C1;151,36;135,98;;;;;;;
SPPI PATRIMOINE                                   ;25/04/2023;FR0011668045;C2;113,7;117,63;;;;;;;
SPPI PATRIMOINE                                   ;25/04/2023;FR0013236692;I1;106658,17;105,36;;;;;;;
SPPI SEREN OBLIG                                  ;25/04/2023;FR0011374123;D1;113,89;117,15743;;;;;;;
SPPI SEREN OBLIG                                  ;25/04/2023;FR0013518925;R1;101,8;104,71899;;;;;;;
SPPI MULTI-OBLIG                                  ;25/04/2023;FR0012696102;D1;105,65;95,89;;;;;;;
BELHARRA EURO                                     ;25/04/2023;FR0013317633;C3;139,98;151,6;;;;;;;
BELHARRA EURO                                     ;25/04/2023;FR0013220639;I1;146569,73;151,6;;;;;;;
BELHARRA EURO                                     ;25/04/2023;FR0013220621;R1;137,68;151,6;;;;;;;
BELHARRA CLUB                                     ;25/04/2023;FR0013317658;C3;146,56;123,64;;;;;;;
BELHARRA CLUB                                     ;25/04/2023;FR0013220613;I1;150167,74;123,64;;;;;;;
BELHARRA CLUB                                     ;25/04/2023;FR0013220605;R1;140,54;123,64;;;;;;;
SPPI PATRIMOINE                                   ;26/04/2023;FR0010916189;C1;151,25;135,87;;;;;;;
SPPI PATRIMOINE                                   ;26/04/2023;FR0011668045;C2;113,62;117,53;;;;;;;
SPPI PATRIMOINE                                   ;26/04/2023;FR0013236692;I1;106588;105,27;;;;;;;
SPPI SEREN OBLIG                                  ;26/04/2023;FR0011374123;D1;113,82;117,17279;;;;;;;
SPPI SEREN OBLIG                                  ;26/04/2023;FR0013518925;R1;101,73;104,73189;;;;;;;
SPPI MULTI-OBLIG                                  ;26/04/2023;FR0012696102;D1;105,55;95,92;;;;;;;
BELHARRA EURO                                     ;26/04/2023;FR0013317633;C3;139,98;150,8;;;;;;;
BELHARRA EURO                                     ;26/04/2023;FR0013220639;I1;146578,15;150,8;;;;;;;
BELHARRA EURO                                     ;26/04/2023;FR0013220621;R1;137,69;150,8;;;;;;;
BELHARRA CLUB                                     ;26/04/2023;FR0013317658;C3;146,48;123,23;;;;;;;
BELHARRA CLUB                                     ;26/04/2023;FR0013220613;I1;150086,48;123,23;;;;;;;
BELHARRA CLUB                                     ;26/04/2023;FR0013220605;R1;140,46;123,23;;;;;;;
SPPI PATRIMOINE                                   ;27/04/2023;FR0010916189;C1;151,36;135,69;;;;;;;
SPPI PATRIMOINE                                   ;27/04/2023;FR0011668045;C2;113,7;117,37;;;;;;;
SPPI PATRIMOINE                                   ;27/04/2023;FR0013236692;I1;106663,6;105,13;;;;;;;
SPPI SEREN OBLIG                                  ;27/04/2023;FR0011374123;D1;113,85;117,18815;;;;;;;
SPPI SEREN OBLIG                                  ;27/04/2023;FR0013518925;R1;101,75;104,7448;;;;;;;
SPPI MULTI-OBLIG                                  ;27/04/2023;FR0012696102;D1;105,57;95,73;;;;;;;
BELHARRA EURO                                     ;27/04/2023;FR0013317633;C3;140,35;151,12;;;;;;;
BELHARRA EURO                                     ;27/04/2023;FR0013220639;I1;146965,65;151,12;;;;;;;
BELHARRA EURO                                     ;27/04/2023;FR0013220621;R1;138,05;151,12;;;;;;;
BELHARRA CLUB                                     ;27/04/2023;FR0013317658;C3;146,76;123,63;;;;;;;
BELHARRA CLUB                                     ;27/04/2023;FR0013220613;I1;150368,25;123,63;;;;;;;
BELHARRA CLUB                                     ;27/04/2023;FR0013220605;R1;140,73;123,63;;;;;;;
SPPI PATRIMOINE                                   ;28/04/2023;FR0010916189;C1;151,77;136,31;;;;;;;
SPPI PATRIMOINE                                   ;28/04/2023;FR0011668045;C2;114,01;117,92;;;;;;;
SPPI PATRIMOINE                                   ;28/04/2023;FR0013236692;I1;106956,37;105,62;;;;;;;
SPPI SEREN OBLIG                                  ;28/04/2023;FR0011374123;D1;113,92;117,20349;;;;;;;
SPPI SEREN OBLIG                                  ;28/04/2023;FR0013518925;R1;101,82;104,75769;;;;;;;
SPPI MULTI-OBLIG                                  ;28/04/2023;FR0012696102;D1;105,74;96,15;;;;;;;
BELHARRA EURO                                     ;28/04/2023;FR0013317633;C3;140,71;151,59;;;;;;;
BELHARRA EURO                                     ;28/04/2023;FR0013220639;I1;147344,39;151,59;;;;;;;
BELHARRA EURO                                     ;28/04/2023;FR0013220621;R1;138,4;151,59;;;;;;;
BELHARRA CLUB                                     ;28/04/2023;FR0013317658;C3;147,19;124,19;;;;;;;
BELHARRA CLUB                                     ;28/04/2023;FR0013220613;I1;150810,94;124,19;;;;;;;
BELHARRA CLUB                                     ;28/04/2023;FR0013220605;R1;141,14;124,19;;;;;;;
SPPI PATRIMOINE                                   ;02/05/2023;FR0010916189;C1;151,57;135,96;;;;;;;
SPPI PATRIMOINE                                   ;02/05/2023;FR0011668045;C2;113,86;117,61;;;;;;;
SPPI PATRIMOINE                                   ;02/05/2023;FR0013236692;I1;106821;105,34;;;;;;;
SPPI SEREN OBLIG                                  ;02/05/2023;FR0011374123;D1;113,98;117,26489;;;;;;;
SPPI SEREN OBLIG                                  ;02/05/2023;FR0013518925;R1;101,86;104,80927;;;;;;;
SPPI MULTI-OBLIG                                  ;02/05/2023;FR0012696102;D1;105,83;96,33;;;;;;;
BELHARRA EURO                                     ;02/05/2023;FR0013317633;C3;139,08;149,57;;;;;;;
BELHARRA EURO                                     ;02/05/2023;FR0013220639;I1;145631,71;149,57;;;;;;;
BELHARRA EURO                                     ;02/05/2023;FR0013220621;R1;136,78;149,57;;;;;;;
BELHARRA CLUB                                     ;02/05/2023;FR0013317658;C3;146,81;123,68;;;;;;;
BELHARRA CLUB                                     ;02/05/2023;FR0013220613;I1;150428,75;123,68;;;;;;;
BELHARRA CLUB                                     ;02/05/2023;FR0013220605;R1;140,77;123,68;;;;;;;
SPPI PATRIMOINE                                   ;03/05/2023;FR0010916189;C1;151,45;136,12;;;;;;;
SPPI PATRIMOINE                                   ;03/05/2023;FR0011668045;C2;113,77;117,75;;;;;;;
SPPI PATRIMOINE                                   ;03/05/2023;FR0013236692;I1;106738,15;105,47;;;;;;;
SPPI SEREN OBLIG                                  ;03/05/2023;FR0011374123;D1;114,01;117,28025;;;;;;;
SPPI SEREN OBLIG                                  ;03/05/2023;FR0013518925;R1;101,89;104,82217;;;;;;;
SPPI MULTI-OBLIG                                  ;03/05/2023;FR0012696102;D1;105,84;96,35;;;;;;;
BELHARRA EURO                                     ;03/05/2023;FR0013317633;C3;138,87;150,1;;;;;;;
BELHARRA EURO                                     ;03/05/2023;FR0013220639;I1;145421,24;150,1;;;;;;;
BELHARRA EURO                                     ;03/05/2023;FR0013220621;R1;136,58;150,1;;;;;;;
BELHARRA CLUB                                     ;03/05/2023;FR0013317658;C3;146,53;123,52;;;;;;;
BELHARRA CLUB                                     ;03/05/2023;FR0013220613;I1;150144,69;123,52;;;;;;;
BELHARRA CLUB                                     ;03/05/2023;FR0013220605;R1;140,5;123,52;;;;;;;
SPPI PATRIMOINE                                   ;04/05/2023;FR0010916189;C1;151,28;136,27;;;;;;;
SPPI PATRIMOINE                                   ;04/05/2023;FR0011668045;C2;113,64;117,88;;;;;;;
SPPI PATRIMOINE                                   ;04/05/2023;FR0013236692;I1;106617,97;105,58;;;;;;;
SPPI SEREN OBLIG                                  ;04/05/2023;FR0011374123;D1;114,02;117,29561;;;;;;;
SPPI SEREN OBLIG                                  ;04/05/2023;FR0013518925;R1;101,91;104,83508;;;;;;;
SPPI MULTI-OBLIG                                  ;04/05/2023;FR0012696102;D1;105,88;96,62;;;;;;;
BELHARRA EURO                                     ;04/05/2023;FR0013317633;C3;137,87;149,21;;;;;;;
BELHARRA EURO                                     ;04/05/2023;FR0013220639;I1;144369,82;149,21;;;;;;;
BELHARRA EURO                                     ;04/05/2023;FR0013220621;R1;135,58;149,21;;;;;;;
BELHARRA CLUB                                     ;04/05/2023;FR0013317658;C3;146,35;123,53;;;;;;;
BELHARRA CLUB                                     ;04/05/2023;FR0013220613;I1;149954,37;123,53;;;;;;;
BELHARRA CLUB                                     ;04/05/2023;FR0013220605;R1;140,31;123,53;;;;;;;
SPPI PATRIMOINE                                   ;05/05/2023;FR0010916189;C1;151,63;136,52;;;;;;;
SPPI PATRIMOINE                                   ;05/05/2023;FR0011668045;C2;113,9;118,09;;;;;;;
SPPI PATRIMOINE                                   ;05/05/2023;FR0013236692;I1;106861,88;105,77;;;;;;;
SPPI SEREN OBLIG                                  ;05/05/2023;FR0011374123;D1;114,05;117,31098;;;;;;;
SPPI SEREN OBLIG                                  ;05/05/2023;FR0013518925;R1;101,93;104,84799;;;;;;;
SPPI MULTI-OBLIG                                  ;05/05/2023;FR0012696102;D1;105,89;96,42;;;;;;;
BELHARRA EURO                                     ;05/05/2023;FR0013317633;C3;139,78;151,21;;;;;;;
BELHARRA EURO                                     ;05/05/2023;FR0013220639;I1;146371,76;151,21;;;;;;;
BELHARRA EURO                                     ;05/05/2023;FR0013220621;R1;137,46;151,21;;;;;;;
BELHARRA CLUB                                     ;05/05/2023;FR0013317658;C3;146,96;124,25;;;;;;;
BELHARRA CLUB                                     ;05/05/2023;FR0013220613;I1;150582,08;124,25;;;;;;;
BELHARRA CLUB                                     ;05/05/2023;FR0013220605;R1;140,9;124,25;;;;;;;
SPPI PATRIMOINE                                   ;09/05/2023;FR0010916189;C1;151,82;136,29;;;;;;;
SPPI PATRIMOINE                                   ;09/05/2023;FR0011668045;C2;114,04;117,9;;;;;;;
SPPI PATRIMOINE                                   ;09/05/2023;FR0013236692;I1;107003;105,6;;;;;;;
SPPI SEREN OBLIG                                  ;09/05/2023;FR0011374123;D1;114,02;117,37244;;;;;;;
SPPI SEREN OBLIG                                  ;09/05/2023;FR0013518925;R1;101,9;104,89963;;;;;;;
SPPI MULTI-OBLIG                                  ;09/05/2023;FR0012696102;D1;105,89;96,33;;;;;;;
BELHARRA EURO                                     ;09/05/2023;FR0013317633;C3;140,43;150,92;;;;;;;
BELHARRA EURO                                     ;09/05/2023;FR0013220639;I1;147053,57;150,92;;;;;;;
BELHARRA EURO                                     ;09/05/2023;FR0013220621;R1;138,09;150,92;;;;;;;
BELHARRA CLUB                                     ;09/05/2023;FR0013317658;C3;147,25;124,18;;;;;;;
BELHARRA CLUB                                     ;09/05/2023;FR0013220613;I1;150880,53;124,18;;;;;;;
BELHARRA CLUB                                     ;09/05/2023;FR0013220605;R1;141,17;124,18;;;;;;;
SPPI PATRIMOINE                                   ;10/05/2023;FR0010916189;C1;151,81;136,38;;;;;;;
SPPI PATRIMOINE                                   ;10/05/2023;FR0011668045;C2;114,04;117,98;;;;;;;
SPPI PATRIMOINE                                   ;10/05/2023;FR0013236692;I1;106999,05;105,67;;;;;;;
SPPI SEREN OBLIG                                  ;10/05/2023;FR0011374123;D1;114,05;117,38857;;;;;;;
SPPI SEREN OBLIG                                  ;10/05/2023;FR0013518925;R1;101,92;104,91323;;;;;;;
SPPI MULTI-OBLIG                                  ;10/05/2023;FR0012696102;D1;105,95;96,48;;;;;;;
BELHARRA EURO                                     ;10/05/2023;FR0013317633;C3;139,99;150,52;;;;;;;
BELHARRA EURO                                     ;10/05/2023;FR0013220639;I1;146593,87;150,52;;;;;;;
BELHARRA EURO                                     ;10/05/2023;FR0013220621;R1;137,65;150,52;;;;;;;
BELHARRA CLUB                                     ;10/05/2023;FR0013317658;C3;147,32;124,25;;;;;;;
BELHARRA CLUB                                     ;10/05/2023;FR0013220613;I1;150955,16;124,25;;;;;;;
BELHARRA CLUB                                     ;10/05/2023;FR0013220605;R1;141,23;124,25;;;;;;;
SPPI PATRIMOINE                                   ;11/05/2023;FR0010916189;C1;151,85;136,59;;;;;;;
SPPI PATRIMOINE                                   ;11/05/2023;FR0011668045;C2;114,07;118,15;;;;;;;
SPPI PATRIMOINE                                   ;11/05/2023;FR0013236692;I1;107026,54;105,83;;;;;;;
SPPI SEREN OBLIG                                  ;11/05/2023;FR0011374123;D1;114,1;117,40471;;;;;;;
SPPI SEREN OBLIG                                  ;11/05/2023;FR0013518925;R1;101,97;104,92683;;;;;;;
SPPI MULTI-OBLIG                                  ;11/05/2023;FR0012696102;D1;106,01;96,64;;;;;;;
BELHARRA EURO                                     ;11/05/2023;FR0013317633;C3;139,87;150,56;;;;;;;
BELHARRA EURO                                     ;11/05/2023;FR0013220639;I1;146467,05;150,56;;;;;;;
BELHARRA EURO                                     ;11/05/2023;FR0013220621;R1;137,53;150,56;;;;;;;
BELHARRA CLUB                                     ;11/05/2023;FR0013317658;C3;147,26;124,45;;;;;;;
BELHARRA CLUB                                     ;11/05/2023;FR0013220613;I1;150898,11;124,45;;;;;;;
BELHARRA CLUB                                     ;11/05/2023;FR0013220605;R1;141,18;124,45;;;;;;;
SPPI PATRIMOINE                                   ;12/05/2023;FR0010916189;C1;151,91;136,59;;;;;;;
SPPI PATRIMOINE                                   ;12/05/2023;FR0011668045;C2;114,11;118,15;;;;;;;
SPPI PATRIMOINE                                   ;12/05/2023;FR0013236692;I1;107069,44;105,83;;;;;;;
SPPI SEREN OBLIG                                  ;12/05/2023;FR0011374123;D1;114,11;117,42086;;;;;;;
SPPI SEREN OBLIG                                  ;12/05/2023;FR0013518925;R1;101,97;104,94044;;;;;;;
SPPI MULTI-OBLIG                                  ;12/05/2023;FR0012696102;D1;105,98;96,54;;;;;;;
BELHARRA EURO                                     ;12/05/2023;FR0013317633;C3;140,16;151,12;;;;;;;
BELHARRA EURO                                     ;12/05/2023;FR0013220639;I1;146773,12;151,12;;;;;;;
BELHARRA EURO                                     ;12/05/2023;FR0013220621;R1;137,81;151,12;;;;;;;
BELHARRA CLUB                                     ;12/05/2023;FR0013317658;C3;147,31;124,59;;;;;;;
BELHARRA CLUB                                     ;12/05/2023;FR0013220613;I1;150942,84;124,59;;;;;;;
BELHARRA CLUB                                     ;12/05/2023;FR0013220605;R1;141,21;124,59;;;;;;;
SPPI PATRIMOINE                                   ;15/05/2023;FR0010916189;C1;152,25;136,55;;;;;;;
SPPI PATRIMOINE                                   ;15/05/2023;FR0011668045;C2;114,37;118,12;;;;;;;
SPPI PATRIMOINE                                   ;15/05/2023;FR0013236692;I1;107315,76;105,8;;;;;;;
SPPI SEREN OBLIG                                  ;15/05/2023;FR0011374123;D1;114,1;117,46931;;;;;;;
SPPI SEREN OBLIG                                  ;15/05/2023;FR0013518925;R1;101,97;104,98127;;;;;;;
SPPI MULTI-OBLIG                                  ;15/05/2023;FR0012696102;D1;106,04;96,49;;;;;;;
BELHARRA EURO                                     ;15/05/2023;FR0013317633;C3;141,04;151,29;;;;;;;
BELHARRA EURO                                     ;15/05/2023;FR0013220639;I1;147694,94;151,29;;;;;;;
BELHARRA EURO                                     ;15/05/2023;FR0013220621;R1;138,67;151,29;;;;;;;
BELHARRA CLUB                                     ;15/05/2023;FR0013317658;C3;147,8;124,68;;;;;;;
BELHARRA CLUB                                     ;15/05/2023;FR0013220613;I1;151446,2;124,68;;;;;;;
BELHARRA CLUB                                     ;15/05/2023;FR0013220605;R1;141,68;124,68;;;;;;;
SPPI PATRIMOINE                                   ;16/05/2023;FR0010916189;C1;152,22;136,31;;;;;;;
SPPI PATRIMOINE                                   ;16/05/2023;FR0011668045;C2;114,34;117,91;;;;;;;
SPPI PATRIMOINE                                   ;16/05/2023;FR0013236692;I1;107292,74;105,61;;;;;;;
SPPI SEREN OBLIG                                  ;16/05/2023;FR0011374123;D1;114,09;117,48546;;;;;;;
SPPI SEREN OBLIG                                  ;16/05/2023;FR0013518925;R1;101,96;104,99488;;;;;;;
SPPI MULTI-OBLIG                                  ;16/05/2023;FR0012696102;D1;105,98;96,38;;;;;;;
BELHARRA EURO                                     ;16/05/2023;FR0013317633;C3;140,91;151,02;;;;;;;
BELHARRA EURO                                     ;16/05/2023;FR0013220639;I1;147561,2;151,02;;;;;;;
BELHARRA EURO                                     ;16/05/2023;FR0013220621;R1;138,54;151,02;;;;;;;
BELHARRA CLUB                                     ;16/05/2023;FR0013317658;C3;147,78;124,33;;;;;;;
BELHARRA CLUB                                     ;16/05/2023;FR0013220613;I1;151433,99;124,33;;;;;;;
BELHARRA CLUB                                     ;16/05/2023;FR0013220605;R1;141,66;124,33;;;;;;;
SPPI PATRIMOINE                                   ;17/05/2023;FR0010916189;C1;152,3;136,27;;;;;;;
SPPI PATRIMOINE                                   ;17/05/2023;FR0011668045;C2;114,41;117,88;;;;;;;
SPPI PATRIMOINE                                   ;17/05/2023;FR0013236692;I1;107353,96;105,59;;;;;;;
SPPI SEREN OBLIG                                  ;17/05/2023;FR0011374123;D1;114,08;117,50163;;;;;;;
SPPI SEREN OBLIG                                  ;17/05/2023;FR0013518925;R1;101,95;105,00851;;;;;;;
SPPI MULTI-OBLIG                                  ;17/05/2023;FR0012696102;D1;105,96;96,33;;;;;;;
BELHARRA EURO                                     ;17/05/2023;FR0013317633;C3;141,27;151,1;;;;;;;
BELHARRA EURO                                     ;17/05/2023;FR0013220639;I1;147942,27;151,1;;;;;;;
BELHARRA EURO                                     ;17/05/2023;FR0013220621;R1;138,89;151,1;;;;;;;
BELHARRA CLUB                                     ;17/05/2023;FR0013317658;C3;148,05;124,65;;;;;;;
BELHARRA CLUB                                     ;17/05/2023;FR0013220613;I1;151708,62;124,65;;;;;;;
BELHARRA CLUB                                     ;17/05/2023;FR0013220605;R1;141,91;124,65;;;;;;;
SPPI PATRIMOINE                                   ;19/05/2023;FR0010916189;C1;152,63;136,55;;;;;;;
SPPI PATRIMOINE                                   ;19/05/2023;FR0011668045;C2;114,65;118,12;;;;;;;
SPPI PATRIMOINE                                   ;19/05/2023;FR0013236692;I1;107584,01;105,8;;;;;;;
SPPI SEREN OBLIG                                  ;19/05/2023;FR0011374123;D1;114,14;117,53399;;;;;;;
SPPI SEREN OBLIG                                  ;19/05/2023;FR0013518925;R1;101,99;105,03578;;;;;;;
SPPI MULTI-OBLIG                                  ;19/05/2023;FR0012696102;D1;106,02;96,16;;;;;;;
BELHARRA EURO                                     ;19/05/2023;FR0013317633;C3;142,78;153,27;;;;;;;
BELHARRA EURO                                     ;19/05/2023;FR0013220639;I1;149524,08;153,27;;;;;;;
BELHARRA EURO                                     ;19/05/2023;FR0013220621;R1;140,37;153,27;;;;;;;
BELHARRA CLUB                                     ;19/05/2023;FR0013317658;C3;148,48;125,29;;;;;;;
BELHARRA CLUB                                     ;19/05/2023;FR0013220613;I1;152155,3;125,29;;;;;;;
BELHARRA CLUB                                     ;19/05/2023;FR0013220605;R1;142,33;125,29;;;;;;;
SPPI PATRIMOINE                                   ;22/05/2023;FR0010916189;C1;152,72;136,48;;;;;;;
